#The data included in this document is from www.refuges.info. The data is made available under CC By-Sa 2.0
id_point;nom;type;altitude;latitude;longitude;état;nombre de place;lien
8307;Bergerie de Vaccaghia;gîte d'étape;1595;42.23678;8.97418;;;https://www.refuges.info/point/8307/gite-d-etape/France-metropolitaine/Bergerie-de-Vaccaghia/
4440;Gîte du Pont d'Arsine;gîte d'étape;1667;45.03081;6.36258;Fermé;0;https://www.refuges.info/point/4440/gite-d-etape/France-metropolitaine/Gite-du-Pont-d-Arsine/
121;Halte-auberge de la Plate;gîte d'étape;1300;45.69877;6.04383;Fermé;0;https://www.refuges.info/point/121/gite-d-etape/France-metropolitaine/Halte-auberge-de-la-Plate/
167;Refuge de Rosairy;gîte d'étape;1610;45.8391;6.298;Fermé;20;https://www.refuges.info/point/167/gite-d-etape/France-metropolitaine/refuge-de-Rosairy/
3032;Ferme-auberge Kahlenwasen;gîte d'étape;1100;47.989;7.124;;0;https://www.refuges.info/point/3032/gite-d-etape/France-metropolitaine/Ferme-auberge-Kahlenwasen/
1474;Gîte de Flagustelle;gîte d'étape;1126;44.26555;6.34204;;18;https://www.refuges.info/point/1474/gite-d-etape/France-metropolitaine/Gite-de-Flagustelle/
3144;Gîte l'Essentiel;gîte d'étape;1100;45.27979;6.07319;;42;https://www.refuges.info/point/3144/gite-d-etape/France-metropolitaine/Gite-l-Essentiel/
154;Fort Marie Christine;gîte d'étape;1483;45.22141;6.73497;;80;https://www.refuges.info/point/154/gite-d-etape/France-metropolitaine/Fort-Marie-Christine/
5861;Chalet de Pailla;gîte d'étape;1750;42.7196785124883;0.000445246696472;;38;https://www.refuges.info/point/5861/gite-d-etape/France-metropolitaine/Chalet-de-Pailla/
5894;Refuge La Yourte des Ayes;gîte d'étape;1980;44.83329;6.67265;Fermé;12;https://www.refuges.info/point/5894/gite-d-etape/France-metropolitaine/refuge-La-Yourte-des-Ayes/
3913;Gîte d'étape l'Escolan;gîte d'étape;750;42.78276;1.26931;;20;https://www.refuges.info/point/3913/gite-d-etape/France-metropolitaine/Gite-d-etape-l-Escolan/
4336;Mas du Pas de l'Ane;gîte d'étape;1400;44.6707;4.02383;;15;https://www.refuges.info/point/4336/gite-d-etape/France-metropolitaine/Mas-du-Pas-de-l-Ane/
1560;Chalet CAF de la Maline-Verdon;gîte d'étape;893;43.7461;6.3446;;43;https://www.refuges.info/point/1560/gite-d-etape/France-metropolitaine/Chalet-CAF-de-la-Maline-Verdon/
126;Chalet du Morbié;gîte d'étape;1251;45.5831;6.1023;Fermé;15;https://www.refuges.info/point/126/gite-d-etape/France-metropolitaine/Chalet-du-Morbie/
351;Refuge du Fioux;gîte d'étape;1500;45.87195;6.76071;;24;https://www.refuges.info/point/351/gite-d-etape/France-metropolitaine/refuge-du-Fioux/
2315;Le Logis des fées;gîte d'étape;1840;45.48531;6.41071;;28;https://www.refuges.info/point/2315/gite-d-etape/France-metropolitaine/le-Logis-des-fees/
7973;Baugy'te;gîte d'étape;300;46.297;4.0289;;14;https://www.refuges.info/point/7973/gite-d-etape/France-metropolitaine/Baugy-te/
33;Auberge-refuge La Soldanelle;gîte d'étape;1500;44.99442;5.58396;;18;https://www.refuges.info/point/33/gite-d-etape/France-metropolitaine/Auberge-refuge-La-Soldanelle/
2276;Gîte de Montlosier;gîte d'étape;968;45.6938;2.9513;;28;https://www.refuges.info/point/2276/gite-d-etape/France-metropolitaine/Gite-de-Montlosier/
2293;Gîte du Mont Aiguille;gîte d'étape;978;44.8116;5.5737;;45;https://www.refuges.info/point/2293/gite-d-etape/France-metropolitaine/Gite-du-Mont-Aiguille/
153;Abbaye de Valcroissant;gîte d'étape;667;44.74639;5.43213;;18;https://www.refuges.info/point/153/gite-d-etape/France-metropolitaine/Abbaye-de-Valcroissant/
3121;Gite la Gelinotte;gîte d'étape;1150;44.29063;6.31515;;18;https://www.refuges.info/point/3121/gite-d-etape/France-metropolitaine/Gite-la-Gelinotte/
3194;La Maison du Montagnon;gîte d'étape;1090;46.60152;6.11353;;53;https://www.refuges.info/point/3194/gite-d-etape/France-metropolitaine/la-Maison-du-Montagnon/
469;Gite d'etape et de sejour La Martinette;gîte d'étape;1070;45.2814;6.07639;;30;https://www.refuges.info/point/469/gite-d-etape/France-metropolitaine/Gite-d-etape-et-de-sejour-La-Martinette/
40;Refuge du Crêt du Poulet;gîte d'étape;1700;45.3286;6.0598;;23;https://www.refuges.info/point/40/gite-d-etape/France-metropolitaine/refuge-du-Cret-du-Poulet/
1785;Chalet-refuge des Mouterres;gîte d'étape;2250;45.05528;6.21292;;25;https://www.refuges.info/point/1785/gite-d-etape/France-metropolitaine/Chalet-refuge-des-Mouterres/
2274;Auberge du col de la Moréno;gîte d'étape;1062;45.7418;2.94856;;20;https://www.refuges.info/point/2274/gite-d-etape/France-metropolitaine/Auberge-du-col-de-la-Moreno/
4836;Gîte Manttu;gîte d'étape;100;43.33239;-1.66046;Fermé;0;https://www.refuges.info/point/4836/gite-d-etape/France-metropolitaine/Gite-Manttu/
3447;Refuge du Tourond;gîte d'étape;1715;44.71721;6.2223;;26;https://www.refuges.info/point/3447/gite-d-etape/France-metropolitaine/refuge-du-Tourond/
2393;Refuge du Lachat;gîte d'étape;1555;45.78301;6.52821;;32;https://www.refuges.info/point/2393/gite-d-etape/France-metropolitaine/refuge-du-Lachat/
4068;La Ferme des Louiqs;gîte d'étape;1690;44.2311;6.75417;;14;https://www.refuges.info/point/4068/gite-d-etape/France-metropolitaine/la-Ferme-des-Louiqs/
4837;Gîte de la petite Rhune;gîte d'étape;100;43.30185;-1.58778;;20;https://www.refuges.info/point/4837/gite-d-etape/France-metropolitaine/Gite-de-la-petite-Rhune/
4840;Gîte de'Estebenborda;gîte d'étape;558;43.26816;-1.44063;;14;https://www.refuges.info/point/4840/gite-d-etape/France-metropolitaine/Gite-de-Estebenborda/
3422;"Le refuge";gîte d'étape;1022;41.6461;9.17642;;44;https://www.refuges.info/point/3422/gite-d-etape/France-metropolitaine/-Le-refuge-/
3011;Ferme-auberge du Drumont;gîte d'étape;1200;47.9021;6.9144;Fermé;;https://www.refuges.info/point/3011/gite-d-etape/France-metropolitaine/Ferme-auberge-du-Drumont/
3142;Chalet des Mines d'or;gîte d'étape;1500;46.14994;6.76439;;19;https://www.refuges.info/point/3142/gite-d-etape/France-metropolitaine/Chalet-des-Mines-d-or/
3407;L'Ancolie (Ferme du Commandant);gîte d'étape;1120;46.4705;6.05639;Fermé;22;https://www.refuges.info/point/3407/gite-d-etape/France-metropolitaine/L-Ancolie-Ferme-du-Commandant/
343;Refuge de Sales;gîte d'étape;1886;45.98936;6.75304;;60;https://www.refuges.info/point/343/gite-d-etape/France-metropolitaine/refuge-de-Sales/
1920;Gîtes de Recours;gîte d'étape;1240;44.61297;5.79303;Fermé;12;https://www.refuges.info/point/1920/gite-d-etape/France-metropolitaine/Gites-de-Recours/
4847;Gîte d'Aire Zabal;gîte d'étape;150;43.26666;-1.34689;;30;https://www.refuges.info/point/4847/gite-d-etape/France-metropolitaine/Gite-d-Aire-Zabal/
3720;Ferme équestre des Quatre Chemins;gîte d'étape;1000;44.81873;5.57116;;26;https://www.refuges.info/point/3720/gite-d-etape/France-metropolitaine/Ferme-equestre-des-Quatre-Chemins/
462;Refuge de Petit-Tetraz;gîte d'étape;1700;45.81554;6.57938;;25;https://www.refuges.info/point/462/gite-d-etape/France-metropolitaine/refuge-de-Petit-Tetraz/
418;Gîte de Molliessoulaz;gîte d'étape;980;45.7078;6.46167;;15;https://www.refuges.info/point/418/gite-d-etape/France-metropolitaine/Gite-de-Molliessoulaz/
3182;Le jas du mas;gîte d'étape;1256;45.5768618479186;3.88229370117188;;17;https://www.refuges.info/point/3182/gite-d-etape/France-metropolitaine/le-jas-du-mas/
152;Gite du Goutarou;gîte d'étape;1300;45.05707;5.47893;Fermé;;https://www.refuges.info/point/152/gite-d-etape/France-metropolitaine/Gite-du-Goutarou/
5994;Refuge Rothenbrunnen;gîte d'étape;1200;47.98033;7.12205;;15;https://www.refuges.info/point/5994/gite-d-etape/France-metropolitaine/refuge-Rothenbrunnen/
4845;Gîte Les Granges Fouillouse;gîte d'étape;1900;44.52521;6.79847;;55;https://www.refuges.info/point/4845/gite-d-etape/France-metropolitaine/gite-Les-Granges-Fouillouse/
6296;Chalet Au Fil de l'Onde;gîte d'étape;1144;44.839198538657;6.48846639351111;;12;https://www.refuges.info/point/6296/gite-d-etape/France-metropolitaine/Chalet-Au-Fil-de-l-Onde/
415;Refuge de Miage;gîte d'étape;1559;45.83914;6.75993;;31;https://www.refuges.info/point/415/gite-d-etape/France-metropolitaine/refuge-de-Miage/
1206;Gites Neige et Merveilles;gîte d'étape;1500;44.06996;7.51224;;0;https://www.refuges.info/point/1206/gite-d-etape/France-metropolitaine/Gites-Neige-et-Merveilles/
8328;Bergeries des Pozzi;gîte d'étape;1745;42.03148;9.147;Fermé;0;https://www.refuges.info/point/8328/gite-d-etape/France-metropolitaine/Bergeries-des-Pozzi/
3338;La Petite Echelle;gîte d'étape;1200;46.7109;6.33123;;20;https://www.refuges.info/point/3338/gite-d-etape/France-metropolitaine/la-Petite-Echelle/
4849;Gîte Gaineko Karrikan;gîte d'étape;160;43.17429;-1.34879;;28;https://www.refuges.info/point/4849/gite-d-etape/France-metropolitaine/Gite-Gaineko-Karrikan/
3478;Gîte communal du Falgoux;gîte d'étape;900;45.15317;2.61994;;25;https://www.refuges.info/point/3478/gite-d-etape/France-metropolitaine/Gite-communal-du-Falgoux/
7061;Les Cabanes de Pellier;gîte d'étape;604;46.62455;5.76868;;8;https://www.refuges.info/point/7061/gite-d-etape/France-metropolitaine/les-Cabanes-de-Pellier/
1031;Auberge de Combeau;gîte d'étape;1370;44.7655;5.56706;;18;https://www.refuges.info/point/1031/gite-d-etape/France-metropolitaine/Auberge-de-Combeau/
230;Refuge du Creux de Lachat;gîte d'étape;1361;45.72234;6.03508;;19;https://www.refuges.info/point/230/gite-d-etape/France-metropolitaine/refuge-du-Creux-de-Lachat/
4032;Gîte La Batteuse;gîte d'étape;820;45.02291;5.45308;;35;https://www.refuges.info/point/4032/gite-d-etape/France-metropolitaine/Gite-La-Batteuse/
2845;Gîte le Bellacha;gîte d'étape;750;45.55066;6.45568;;20;https://www.refuges.info/point/2845/gite-d-etape/France-metropolitaine/Gite-le-Bellacha/
2953;I Re Magi;gîte d'étape;1780;45.0706868537402;6.62267446517944;;39;https://www.refuges.info/point/2953/gite-d-etape/France-metropolitaine/I-Re-Magi/
3388;Ferme-Auberge du Gresson;gîte d'étape;950;47.82425;6.90097;;47;https://www.refuges.info/point/3388/gite-d-etape/France-metropolitaine/Ferme-Auberge-du-Gresson/
3423;Gîte d'étape de Levie;gîte d'étape;612;41.70319;9.12287;;25;https://www.refuges.info/point/3423/gite-d-etape/France-metropolitaine/Gite-d-etape-de-Levie/
2648;Gîte auberge La Blanche;gîte d'étape;1260;44.86177;6.49116;;40;https://www.refuges.info/point/2648/gite-d-etape/France-metropolitaine/Gite-auberge-La-Blanche/
3577;La Maison dans la nature;gîte d'étape;1227;45.2468;4.52283;;46;https://www.refuges.info/point/3577/gite-d-etape/France-metropolitaine/la-Maison-dans-la-nature/
3709;Gite du Mont-Garde (Pied de Garde);gîte d'étape;630;44.35182;5.7292;;46;https://www.refuges.info/point/3709/gite-d-etape/France-metropolitaine/Gite-du-Mont-Garde-Pied-de-Garde/
3560;Le buron du col;gîte d'étape;1401;45.59676;2.85161;;12;https://www.refuges.info/point/3560/gite-d-etape/France-metropolitaine/le-buron-du-col/
3552;Ferme-auberge du Thannerhubel;gîte d'étape;1050;47.82169;7.03076;;20;https://www.refuges.info/point/3552/gite-d-etape/France-metropolitaine/Ferme-auberge-du-Thannerhubel/
3881;Le Presbytère;gîte d'étape;750;42.79148;1.33871;;20;https://www.refuges.info/point/3881/gite-d-etape/France-metropolitaine/le-Presbytere/
6306;Camping et refuge Les Pins;gîte d'étape;1095;44.87509;5.37922;;20;https://www.refuges.info/point/6306/gite-d-etape/France-metropolitaine/Camping-et-refuge-Les-Pins/
8673;Le Coupet;gîte d'étape;769;46.45023;5.79848;;25;https://www.refuges.info/point/8673/gite-d-etape/France-metropolitaine/le-Coupet/
3419;Chalet Refuge de Cenise;gîte d'étape;1617;46.01275;6.43673;;19;https://www.refuges.info/point/3419/gite-d-etape/France-metropolitaine/Chalet-Refuge-de-Cenise/
4651;Gîte du Château de Sièyes;gîte d'étape;590;44.08378;6.21641;;25;https://www.refuges.info/point/4651/gite-d-etape/France-metropolitaine/Gite-du-Chateau-de-Sieyes/
6322;Auberge du Geisbach;gîte d'étape;640;48.0204;7.1189;;6;https://www.refuges.info/point/6322/gite-d-etape/France-metropolitaine/auberge-du-Geisbach/
1452;Refuge du Ratou;gîte d'étape;1200;46.29735;5.94754;Fermé;;https://www.refuges.info/point/1452/gite-d-etape/France-metropolitaine/refuge-du-Ratou/
5788;Le Hameau de La Fage;gîte d'étape;800;43.6101970689773;3.0081832408905;;25;https://www.refuges.info/point/5788/gite-d-etape/France-metropolitaine/le-Hameau-de-La-Fage/
9220;Le Telemark;gîte d'étape;900;46.30111;5.93973;;38;https://www.refuges.info/point/9220/gite-d-etape/France-metropolitaine/le-Telemark/
3107;Le Chalet des gentianes;gîte d'étape;1366;45.59349;3.84439;;18;https://www.refuges.info/point/3107/gite-d-etape/France-metropolitaine/le-Chalet-des-gentianes/
2974;Le Pas du Loup;gîte d'étape;1530;44.8304;6.5643;;30;https://www.refuges.info/point/2974/gite-d-etape/France-metropolitaine/le-Pas-du-Loup/
3193;Le Grand Tétras;gîte d'étape;1050;46.4936;6.06644;;0;https://www.refuges.info/point/3193/gite-d-etape/France-metropolitaine/le-Grand-Tetras/
3147;Centre alpin Le Chamois;gîte d'étape;1720;44.93046;6.29399;;32;https://www.refuges.info/point/3147/gite-d-etape/France-metropolitaine/Centre-alpin-Le-Chamois/
7736;Le lieraver;gîte d'étape;1454;44.69184;5.94209;;39;https://www.refuges.info/point/7736/gite-d-etape/France-metropolitaine/le-lieraver/
3964;Le Combalou;gîte d'étape;1100;45.22215;4.45543;;40;https://www.refuges.info/point/3964/gite-d-etape/France-metropolitaine/le-Combalou/
6032;Gîte d'Artense;gîte d'étape;1050;45.5727013375836;2.80800461769104;;50;https://www.refuges.info/point/6032/gite-d-etape/France-metropolitaine/Gite-d-Artense/
5539;Gîte La Dressère;gîte d'étape;1550;42.615418877150006;2.100909948348999;;20;https://www.refuges.info/point/5539/gite-d-etape/France-metropolitaine/Gite-La-Dressere/
5550;Chambres d'hôtes Le Cairn;gîte d'étape;1150;44.7159;6.068;;9;https://www.refuges.info/point/5550/gite-d-etape/France-metropolitaine/chambres-d-hotes-Le-Cairn/
3108;Gîte d’étape des Pradeaux;gîte d'étape;1196;45.52626;3.8428;;30;https://www.refuges.info/point/3108/gite-d-etape/France-metropolitaine/Gite-detape-des-Pradeaux/
4650;Gîte communal de Thoard;gîte d'étape;790;44.1501;6.14776;;12;https://www.refuges.info/point/4650/gite-d-etape/France-metropolitaine/Gite-communal-de-Thoard/
5452;Gîte d'étape de Laboule;gîte d'étape;690;44.5872504569572;4.16471421718597;;24;https://www.refuges.info/point/5452/gite-d-etape/France-metropolitaine/gite-d-etape-de-Laboule/
6084;Gîte de Bréau;gîte d'étape;370;43.98911;3.57219;;10;https://www.refuges.info/point/6084/gite-d-etape/France-metropolitaine/Gite-de-Breau/
5472;Chalet-Refuge CAF La Pile Dessus;gîte d'étape;1248;46.4472;6.084;;40;https://www.refuges.info/point/5472/gite-d-etape/France-metropolitaine/Chalet-Refuge-CAF-La-Pile-Dessus/
6081;Ski Club Guebwiller;gîte d'étape;1250;47.9116367;7.10418;;32;https://www.refuges.info/point/6081/gite-d-etape/France-metropolitaine/Ski-Club-Guebwiller/
6086;Chalet de Saint-Setiers;gîte d'étape;915;45.6944;2.12004;;15;https://www.refuges.info/point/6086/gite-d-etape/France-metropolitaine/Chalet-de-Saint-Setiers/
31;Auberge de Roybon;gîte d'étape;1313;45.01063;5.4758;;30;https://www.refuges.info/point/31/gite-d-etape/France-metropolitaine/Auberge-de-Roybon/
6803;Le Montavoix;gîte d'étape;692;46.3854992978589;5.89354276657105;;12;https://www.refuges.info/point/6803/gite-d-etape/France-metropolitaine/le-Montavoix/
4865;Maison forestière des Plos;gîte d'étape;347;43.72201;3.53612;;15;https://www.refuges.info/point/4865/gite-d-etape/France-metropolitaine/Maison-forestiere-des-Plos/
2217;Chalet Alpin du Tour;gîte d'étape;1466;46.0013;6.9471;;83;https://www.refuges.info/point/2217/gite-d-etape/France-metropolitaine/Chalet-Alpin-du-Tour/
3246;Le Rocher Rond;gîte d'étape;1392;44.69227;5.86442;;41;https://www.refuges.info/point/3246/gite-d-etape/France-metropolitaine/le-Rocher-Rond/
3919;Le Cassu;gîte d'étape;1760;44.82034;6.94422;;46;https://www.refuges.info/point/3919/gite-d-etape/France-metropolitaine/le-Cassu/
443;Gite des Liottards;gîte d'étape;981;44.87018;5.42128;;18;https://www.refuges.info/point/443/gite-d-etape/France-metropolitaine/Gite-des-Liottards/
1643;L'Escale du Désert;gîte d'étape;1180;45.46628;5.86261;;24;https://www.refuges.info/point/1643/gite-d-etape/France-metropolitaine/L-Escale-du-Desert/
2216;Chalet Alpin de l'Eychauda;gîte d'étape;1267;44.8605;6.4922;;76;https://www.refuges.info/point/2216/gite-d-etape/France-metropolitaine/Chalet-Alpin-de-l-Eychauda/
1570;Les Epicéas;gîte d'étape;1000;45.12713;5.52749;;71;https://www.refuges.info/point/1570/gite-d-etape/France-metropolitaine/les-Epiceas/
2156;Les Allières;gîte d'étape;1476;45.09579;5.6033;Fermé;29;https://www.refuges.info/point/2156/gite-d-etape/France-metropolitaine/les-Allieres/
3261;Les Gîtes de Roquebel;gîte d'étape;500;44.65135;5.41594;Fermé;65;https://www.refuges.info/point/3261/gite-d-etape/France-metropolitaine/les-Gites-de-Roquebel/
4583;Gîte d'Etape Le Béranger;gîte d'étape;1310;44.90971;6.05417;;40;https://www.refuges.info/point/4583/gite-d-etape/France-metropolitaine/Gite-d-Etape-Le-Beranger/
1484;Gite de la Colle st Michel;gîte d'étape;1430;44.04703;6.59309;;56;https://www.refuges.info/point/1484/gite-d-etape/France-metropolitaine/Gite-de-la-Colle-st-Michel/
4889;Gîte Valcaris;gîte d'étape;477;44.86941;5.17527;;15;https://www.refuges.info/point/4889/gite-d-etape/France-metropolitaine/gite-Valcaris/
3037;Gîte d'étape de Poudally;gîte d'étape;250;44.35717;1.56816;;27;https://www.refuges.info/point/3037/gite-d-etape/France-metropolitaine/Gite-d-etape-de-Poudally/
1723;Refuge de la Blanche;gîte d'étape;2499;44.66636;6.94045;;45;https://www.refuges.info/point/1723/gite-d-etape/France-metropolitaine/refuge-de-la-Blanche/
3104;Chalet refuge les Glaciers;gîte d'étape;1220;45.224;6.77535;;29;https://www.refuges.info/point/3104/gite-d-etape/France-metropolitaine/Chalet-refuge-les-Glaciers/
3578;La Traverse;gîte d'étape;1173;45.36861;4.51409;;80;https://www.refuges.info/point/3578/gite-d-etape/France-metropolitaine/la-Traverse/
307;Refuge des Marches;gîte d'étape;2230;45.15734;6.56551;;23;https://www.refuges.info/point/307/gite-d-etape/France-metropolitaine/refuge-des-Marches/
1933;Refuge-Buron des Rajas (Aubrac);gîte d'étape;1325;44.57631;3.09357;;21;https://www.refuges.info/point/1933/gite-d-etape/France-metropolitaine/refuge-Buron-des-Rajas-Aubrac/
3405;Chalet Refuge du Pré de Mme Carle;gîte d'étape;1874;44.91769;6.41563;;34;https://www.refuges.info/point/3405/gite-d-etape/France-metropolitaine/Chalet-Refuge-du-Pre-de-Mme-Carle/
4128;Chalet la Grange de Holle;gîte d'étape;1500;42.7394;-0.0227;;50;https://www.refuges.info/point/4128/gite-d-etape/France-metropolitaine/Chalet-la-Grange-de-Holle/
7987;Refuge du Haugarou;gîte d'étape;1215;43.0008;-0.2157;;18;https://www.refuges.info/point/7987/gite-d-etape/France-metropolitaine/refuge-du-Haugarou/
6438;Rente de Chamerey;gîte d'étape;510;47.2560463000236;4.90810070000004;;19;https://www.refuges.info/point/6438/gite-d-etape/France-metropolitaine/Rente-de-Chamerey/
5487;Chalet refuge La Montagne;gîte d'étape;1050;45.9331;6.8836;;52;https://www.refuges.info/point/5487/gite-d-etape/France-metropolitaine/Chalet-refuge-La-Montagne/
8769;Les Enguenelles;gîte d'étape;1172;46.65103;6.10847;;;https://www.refuges.info/point/8769/gite-d-etape/France-metropolitaine/les-Enguenelles/
4009;Les chalets de l'Armera;gîte d'étape;1680;45.18099;6.47009;;30;https://www.refuges.info/point/4009/gite-d-etape/France-metropolitaine/les-chalets-de-l-Armera/
6746;Refuge Gruckert;gîte d'étape;590;48.375038345115;7.37405776977539;;41;https://www.refuges.info/point/6746/gite-d-etape/France-metropolitaine/refuge-Gruckert/
3527;Refuge d'Ilhéou;gîte d'étape;1988;42.86621;-0.17352;Fermé;22;https://www.refuges.info/point/3527/gite-d-etape/France-metropolitaine/refuge-d-Ilheou/
6751;Refuge Gabizos;gîte d'étape;1219;42.95618;-0.242176;;12;https://www.refuges.info/point/6751/gite-d-etape/France-metropolitaine/refuge-Gabizos/
9413;Gîte du Puy Mary;gîte d'étape;0;45.15142;2.71054;;;https://www.refuges.info/point/9413/gite-d-etape/France-metropolitaine/Gite-du-Puy-Mary/
499;Refuge des Feneys;gîte d'étape;1530;45.18926;5.58476;;19;https://www.refuges.info/point/499/gite-d-etape/France-metropolitaine/refuge-des-Feneys/
6385;Gîte le Cris-Cath;gîte d'étape;945;44.74758;5.76928;;8;https://www.refuges.info/point/6385/gite-d-etape/France-metropolitaine/Gite-le-Cris-Cath/
8172;Refuge des Prés;gîte d'étape;1935;45.76285;6.70157;;30;https://www.refuges.info/point/8172/gite-d-etape/France-metropolitaine/refuge-des-Pres/
2437;Chalet-hôtel du Gioberney;gîte d'étape;1650;44.8409;6.2813;;72;https://www.refuges.info/point/2437/gite-d-etape/France-metropolitaine/Chalet-hotel-du-Gioberney/
2997;Refuge de Montailloux de Bise;gîte d'étape;605;45.98192;5.79193;Clé à récupérer avant;10;https://www.refuges.info/point/2997/gite-d-etape/France-metropolitaine/refuge-de-Montailloux-de-Bise/
